ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Andy Cleland,01000015CC62CE,White Oak Market,Dropbox,Active,5570 County Line Road,Leighton,AL,35646,34.654375,-87.528737,Decatur,Make-A-Wish (AL)
Andy Cleland,010000159B280A,Corner Store,Dropbox,Active,2116 County Road 327,Moulton,AL,35650,34.5025151549228,-87.122059632173,Decatur,Make-A-Wish (AL)
Andy Cleland,010000159B743A,Two Sisters Country Store,Dropbox,Active,1011 Co Road 50 #2410,Mt Hope,AL,35651,34.484495,-87.447741,Decatur,Make-A-Wish (AL)
Andy Cleland,0,Elgin Food Mart,Dropbox,Active,10475 US-72,Rogersville,AL,35652,34.8496786,-87.3907658,Decatur,Make-A-Wish (AL)
Andy Cleland,0100001521FBF6,Hatton Gas for Less,Dropbox,Active,23527 AL-157,Town Creek,AL,35672,34.587893,-87.423668,Decatur,Make-A-Wish (AL)
Andy Cleland,01000015CC7B4B,Stewart House,Dropbox,Active,7000 AL-101,Town Creek,AL,35672,34.562873,-87.414720,Decatur,Make-A-Wish (AL)
Andy Cleland,Unknown,Subway,Dropbox,Active,2795 State Hwy 20,Town Creek,AL,35672,34.681230,-87.401850,Decatur,Make-A-Wish (AL)
Dale Bolling,0100001521FF64,Shoe Depot,Dropbox,Active,1971 MLK Jr Expway,Andalusia,AL,36420,31.31867025,-86.44542092,Dothan,Make-A-Wish (AL)
Dale Bolling,1000015884356,Marathon,Dropbox,Active,1988 Old Hwy 84,Ashford,AL,36321,31.182775,-85.237885,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC5588,Citgo Vinny's,Dropbox,Active,8463 North Main Street,Brantley,AL,36009,31.5966788469,-86.2576223344,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC5490,Dixieland Grocery,Dropbox,Active,43 Monroe Street,Brantley,AL,36009,31.58160027347,-86.2566304817439,Dothan,Make-A-Wish (AL)
Dale Bolling,1000015887889,Piggly  Wiggly,Dropbox,Active,553 North Main Street,Brundidge,AL,36010,31.7268796451685,-85.817588400175,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99ED1,Sunoco,Dropbox,Active,176 N Midway Street,Clayton,AL,36016,31.884015,-85.457159,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015878AF2,Columbia Food Mart,Dropbox,Active,101 S Washington St,Columbia,AL,36319,31.292184,-85.112873,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99C2D,Marathon,Dropbox,Active,204 E Church St,Columbia,AL,36319,31.2922582263418,-85.108540160660,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC722B,Marathon,Dropbox,Active,13306 Cottonwood Rd,Cottonwood,AL,36320,31.0472179463224,-85.303642647218,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015889DEF,Chevron,Dropbox,Active,6322 Hwy 84 E,Cowarts,AL,36321,31.1912430916272,-85.299028214146,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015878CF8,Gulf,Dropbox,Active,2907 Jordan Ave,Cowarts,AL,36321,31.2010186957485,-85.304694967423,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CCCC2E,Finnway,Dropbox,Active,354 W Highway 134,Daleville,AL,36322,31.3070642296516,-85.708476472725,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001588185C,American Inn,Dropbox,Active,3118 East Main St,Dothan,AL,36301,31.2042844947718,-85.348788891067,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A080,Beeline,Dropbox,Active,1673 S Eufaula Ave,Dothan,AL,36303,31.871922,-85.154955,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015889D99,Beeline,Dropbox,Active,409 E Newton St,Dothan,AL,36303,31.229246,-85.388496,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015221CCD,Beeline,Dropbox,Active,1378 Hodgesville Rd,Dothan,AL,36301,31.177589,-85.3993,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B9358,Breeze,Dropbox,Active,2552 State Highway 109,Dothan,AL,36301,31.0972545063412,-85.445393761699,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015222E1B,Car Wash USA Express,Dropbox,Active,2741 Ross Clark Circle,Dothan,AL,36301,31.2107008835591,-85.427804337894,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CCC571,Citgo Quick Mart,Dropbox,Active,146 Westgate Parkway,Dothan,AL,36303,31.2298106238461,-85.433690207645,Dothan,Make-A-Wish (AL)
Dale Bolling,2159,Colony Square Shop Center,Dropbox,Active,3704 Ross Clark Circle,Dothan,AL,36301,31.227596,-85.431626,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99C04,Cornerstone Church,Dropbox,Active,2685 John D Odom Road,Dothan,AL,36303,31.2732001491846,-85.4572809318424,Dothan,Make-A-Wish (AL)
Dale Bolling,01000014B08936,Dollar General,Dropbox,Active,41 North Hwy 84 West,Dothan,AL,36305,31.2385034667421,-85.525186374628,Dothan,Make-A-Wish (AL)
Dale Bolling,2522,Dollar Tree,Dropbox,Active,3341 S Oates Stree,Dothan,AL,36301,31.178483,-85.400551,Dothan,CHOA Childrens Healthcare of Atlanta
Dale Bolling,01000015C9B277,Dothan Pavilion,Dropbox,Active,4601 Montgomery Hwy,Dothan,AL,36303,31.26618092361,-85.44657027249,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152FF237,Dothan Tire,Dropbox,Active,2692 Ross Clark Circle,Dothan,AL,36301,31.20784026,-85.42312075,Dothan,Make-A-Wish (AL)
Dale Bolling,2156,Emmanuel Christian,Dropbox,Active,178 Earline Road,Dothan,AL,36305,31.2003771448,-85.4380802639,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001522268F,Featured Players,Dropbox,Active,3178 Hartford Hwy,Dothan,AL,36305,31.1971882498182,-85.441206079055,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B3DD7,Fuller Supply,Dropbox,Active,489 Southgate Rd,Dothan,AL,36301,31.1820693081535,-85.409244457339,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A970,Golden Corral,Dropbox,Active,3340 Ross Clark Circle,Dothan,AL,36303,31.23965786431,-85.430263051147,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C976E2,Grocery Outlet,Dropbox,Active,2423 Montgomery Hwy,Dothan,AL,36303,31.2422367114863,-85.418166674832,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C969C5,Jim Whaley Tire,Dropbox,Active,4143 Hwy 84 West,Dothan,AL,36305,31.2335446710057,-85.454793814649,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC6F9B,Lovett Pool,Dropbox,Active,4894 Murphy Mill Rd,Dothan,AL,36303,31.2597798602946,-85.473892986854,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B3DCD,Marathon,Dropbox,Active,4468 West Main Street,Dothan,AL,36305,31.2371965045489,-85.45959570000,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B6368,Marathon,Dropbox,Active,3090 Denton Road,Dothan,AL,36303,31.2686658092134,-85.416794205164,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B2546,Marathon,Dropbox,Active,4380 Hwy 52 E,Dothan,AL,36303,31.2345095956988,-85.326324384739,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152F486C,Marathon,Dropbox,Active,2808 East Main St,Dothan,AL,36301,31.2061258312605,-85.352565441360,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC8A36,Marathon,Dropbox,Active,3731 S Park Ave,Dothan,AL,36301,31.1844612518615,-85.421648332928,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC8C66,Murphy Mill,Dropbox,Active,4279 Montg Hwy,Dothan,AL,36303,31.263536,-85.440933,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CCA26B,Park N Pawn,Dropbox,Active,1765 Montgomery Hwy,Dothan,AL,36303,31.2390197048114,-85.408705663729,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC88DD,Petro 7 Star,Dropbox,Active,1058 E. Cottonwood Road,DOTHAN,AL,36301,31.2006504792246,-85.380058498773,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B6135,Piggly  Wiggly,Dropbox,Active,767 West Selma Street,Dothan,AL,36301,31.2090347231862,-85.401475033624,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B32B5,R & B,Dropbox,Active,5702 County Road 203,Dothan,AL,36301,31.125483,-85.449182,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B32F5,Raceway,Dropbox,Active,1581 Ross Clark Circle,Dothan,AL,36301,31.1961011169768,-85.372078511943,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC6C42,Rural King,Dropbox,Active,2185 Reeves St,Dothan,AL,36303,31.2545348611743,-85.390803762412,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC685B,Shell,Dropbox,Active,5825 West Main St,Dothan,AL,36305,31.2393158627964,-85.481654880648,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B6C85,Shell,Dropbox,Active,3376 West Main Street,Dothan,AL,36305,31.2305072788439,-85.442552883257,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B3226,Shell,Dropbox,Active,2940 Hartford Hwy,Dothan,AL,36305,31.1991907346824,-85.437624981217,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C952ED,Sonic,Dropbox,Active,4332 Montgomery Hwy,Dothan,AL,36303,31.2649562722363,-85.440154736941,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001589DE25,Sonic,Dropbox,Active,3371 S Oates,Dothan,AL,36301,31.1774373008228,-85.400932123964,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C965D0,Southern Truck Outfitters,Dropbox,Active,2438 Ross Clark Circle,Dothan,AL,36301,31.1991450470231,-85.414399203553,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC6B53,Southview Shopping Center,Dropbox,Active,2141 Ross Clark Circle,Dothan,AL,36301,31.23157368246,-85.382891273638,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC8372,TAJ,Dropbox,Active,3102 Ross Clark Circle,Dothan,AL,36303,31.2291922420554,-85.431131115262,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CD9AE3,Winn Dixie,Dropbox,Active,1571 Westgate Parkway,Dothan,AL,36303,31.258717,-85.43163,Dothan,Make-A-Wish (AL)
Dale Bolling,010000158A1929,Winn Dixie,Dropbox,Active,1151 Ross Clark Circle,Dothan,AL,36301,31.21281063491,-85.360510842273,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B7E6B,Wiregrass Rehab Center,Dropbox,Active,795 Ross Clark Circle,Dothan,AL,36303,31.2262817938171,-85.359897511159,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B96C9,Marathon,Dropbox,Active,7913 Hwy 87,Elba,AL,36323,31.30432,-86.03825,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B767F,One Stop Flea,Dropbox,Active,603 Claxton Ave N,Elba,AL,36323,31.4180747838983,-86.068994952445,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B4C51,Grace Place Church,Dropbox,Active,5730 Shellfield Road,Enterprise,AL,36330,31.3686473295384,-85.838137976905,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CCCBA2,Harbor Freight,Dropbox,Active,705 Boll Weevil Circle,Enterprise,AL,36330,31.324753,-85.833428,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001588D5C7,Holiday Village,Dropbox,Active,4800 Rucker Blvd,Enterprise,AL,36330,31.33665004862,-85.759050464633,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B8F02,Legacy,Dropbox,Active,200 W College St,Enterprise,AL,36330,31.3139199139841,-85.855260444884,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CD72AB,Liberty Fuel,Dropbox,Active,921 Rucker Blvd,Enterprise,AL,36330,31.324292777581,-85.826762428593,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152F376C,Lock N Load,Dropbox,Active,43 County Highway 17,Enterprise,AL,36330,31.3368407311209,-85.783885102798,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B93E3,Shell,Dropbox,Active,1114 Rucker Blvd,Enterprise,AL,36330,31.3268047850870,-85.820222413247,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B8441,Spirit Creekside,Dropbox,Active,2200 Ozark Hwy,Enterprise,AL,36330,31.3468046346971,-85.836817156603,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B92DA,Tim Byrd Flea Market,Dropbox,Active,3681 Rucker Blvd,Enterprise,AL,36330,31.338074983857,-85.78319553859,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001522F6C2,Babcock,Dropbox,Active,3194 S Eufaula Ave,Eufaula,AL,36027,31.8426066125108,-85.168471941803,Dothan,Make-A-Wish (AL)
Dale Bolling,01000014B08E28,Depot FD,Dropbox,Active,622 Hwy 30,Eufaula,AL,36027,31.8717105500696,-85.215055039231,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A083,Eufaula Commons,Dropbox,Active,980 South Eufaula Ave,Eufaula,AL,36027,31.881521,-85.146567,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99F56,Eufaula Square Shopping Center,Dropbox,Active,1009 South Eufaula Ave,Eufaula,AL,36027,31.88014062749,-85.14670062391,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B83FE,Exxon,Dropbox,Active,3514 S Eufaula Ave,Eufaula,AL,36027,31.8255462125240,-85.163497869004,Dothan,Make-A-Wish (AL)
Dale Bolling,1.00001587E+65,Hobo Pantry,Dropbox,Active,3004 South Eufaula Ave,Eufaula,AL,36027,31.85824689,-85.16663740,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015876ED6,Little Al,Dropbox,Active,15 Mack St,Eufaula,AL,36027,31.8573436746670,-85.165764251803,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152FDA96,Montonye Produce,Dropbox,Active,21 AL 95,Eufaula,AL,36027,31.797985261834,-85.164333087219,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC9EDF,Ronnie’s,Dropbox,Active,103 Fair St,Eufaula,AL,36027,31.8847257597668,-85.144341113125,Dothan,Make-A-Wish (AL)
Dale Bolling,2273,Star Mart,Dropbox,Active,1056 Eufaula Ave,Eufaula,AL,36027,31.910246,-85.149414,Dothan,Make-A-Wish (AL)
Dale Bolling,2150,Willy T,Dropbox,Active,126 State Docks Rd,Eufaula,AL,36027,31.8707345193548,-85.1534720636,Dothan,Make-A-Wish (AL)
Dale Bolling,1000015883080,NAPA,Dropbox,Active,615 West Front St,Evergreen,AL,63401,31.4279062534043,-86.963991187593,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B3357,Citgo,Dropbox,Active,203 North Commerce St,Geneva,AL,36340,31.04119062,-85.86647027,Dothan,Make-A-Wish (AL)
Dale Bolling,010000158A44CF,Porky’s,Dropbox,Active,805 West Maple Ave,Geneva,AL,36340,31.0487200180357,-85.885285846969,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A889,Walmart,Dropbox,Active,1608 West Magnolia,Geneva,AL,36340,31.051413,-85.899384,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9882D,Fayes Florist,Dropbox,Active,105  Hwy 106,Georgiana,AL,36033,31.645010,-86.741740,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C98EFB,Tonya’s Grocery,Dropbox,Active,9457 US Hwy 29,Goshen,AL,36035,31.73284091146,-86.124110772134,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015886F49,Circle K,Dropbox,Active,1007 Fort Dale Rd,Greenville,AL,36037,31.8527254555671,-86.642035497433,Dothan,Make-A-Wish (AL)
Dale Bolling,1000015230841,O’Reilly Auto Parts,Dropbox,Active,908 Fort Dale Rd,Greenville,AL,36037,31.8466147128789,-86.638971828004,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B617B,Piggly  Wiggly,Dropbox,Active,302 South Main Street,Headland,AL,36345,31.347586582444,-85.343244094481,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9BA1C,Breeze,Dropbox,Active,315 Chevy Drive,Kinsey,AL,36303,31.2875844352238,-85.342744449233,Dothan,Make-A-Wish (AL)
Dale Bolling,01000014B08868,Hometown Grocery,Dropbox,Active,1961 Main Street Hwy 51,Louisville,AL,36048,31.4674425874229,-85.33876694378,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B6248,Circle A Carwash,Dropbox,Active,1491 W 3rd St,Luverne,AL,36049,31.7290078522932,-86.281992355441,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015222C15,Luverne Hardware,Dropbox,Active,31 North Forrest Ave,Luverne,AL,36049,31.2266640078418,-85.405782831116,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99EE8,Ramey’s Food,Dropbox,Active,1297 South Forrest Ave,Luverne,AL,36049,31.697725,-86.265305,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B2D7A,Marathon,Dropbox,Active,1384 County Road 25,Midland City,AL,36350,31.305131747392,-85.443193046371,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B75A5,MP Surplus,Dropbox,Active,1287 East Highway 134,Midland City,AL,36350,31.3123101275705,-85.549223329951,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015220F10,Shell,Dropbox,Active,15053 South Hwy 231,Midland City,AL,36350,31.3067934103601,-85.493934787889,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C96541,CB Produce Corner,Dropbox,Active,14305 W US Highway 84,Newton,AL,36352,31.2412796169810,-85.629794458007,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001521A3FC,Dollar General,Dropbox,Active,1010 South College St,Newton,AL,36352,31.32376074362,-85.859326040899,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B92CE,Hawthornes,Dropbox,Active,199 N Broad St,Newville,AL,36353,31.4214412495786,-85.336242523123,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152279B6,Caroline's Gulf,Dropbox,Active,809 Hwy 331 South,Opp,AL,36467,31.30632974289,-86.243909762114,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B3A01,Finnway Express,Dropbox,Active,407 West Cummings Ave,Opp,AL,36467,31.28109347782,-86.26149382481,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015E9A722,Sunoco,Dropbox,Active,101 E Stewart Ave,Opp,AL,36467,31.286641,-86.255321,Dothan,Make-A-Wish (AL)
Dale Bolling,0100001530271E,Shell,Dropbox,Active,1090 US Hwy 231,Ozark,AL,36360,31.43955264961,-85.64239127483,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A03D,Rutledge Town Hall,Dropbox,Active,1727 Lee Street,Rutledge,AL,36071,31.729546,-86.312141,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B83A5,Subway,Dropbox,Active,611 East Main St,Samson,AL,36477,31.1130851554042,-86.038781628092,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152F3653,Dollar General,Dropbox,Active,140 North Kelly Road Hwy 52,Slocomb,AL,36375,31.1087720114869,-85.58586077154,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC4F38,Sawyer Produce,Dropbox,Active,220 West Malvern Hwy,Slocomb,AL,36375,31.1393728573165,-85.521785169919,Dothan,Make-A-Wish (AL)
