ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Dwayne Wood,0,Shell,Dropbox,Active,2228 State Hwy 19,Meridian ,MS,39301,32.38201,-88.74849,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Texaco ,Dropbox,Active,144 N Hills St,Meridian ,MS,39305,32.4136147,-88.6764174,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Texaco ,Dropbox,Active,1400 24th Ave,Meridian ,MS,39301,32.3711596,-88.7023067,Tuscaloosa,ATS Recycles
Dwayne Wood,0,Valero,Dropbox,Active,5200 Hartley Peavey Dr,Meridian ,MS,39305,32.41311,-88.69955,Tuscaloosa,ATS Recycles
Dale Bolling,0,Papa Joe's Bayside   Save the closet #2 for previously discussed bin add on date 4/1/23,Dropbox,Active,4601 West US Hwy 98,Panama City,FL,32401,30.1794234,-85.7199277,,ATS Recycles
Victor Hunter,0,Elaine’s Burgins Bargins,Dropbox,Active,8326 Lillian Hwy,Pensacola ,FL,32505,30.44292,-87.27114,,ATS Recycles
Dwayne Wood,01000015ea0453,Family Dollar,Dropbox,Active,2 3rd St,Belmont,MS,38827,34.507805,-88.2085461,Jasper,ATS Recycles
Dwayne Wood,01000015CC8304,Burnsville Fast Stop,Dropbox,Active,5 roby ln,Burnsville,MS,38833,34.8108216282304,-86.506768092593,Jasper,ATS Recycles
Dwayne Wood,01000015c9b3ad,Belks,Dropbox,Active,1018 S Cass ST,Corinth,MS,38834,34.923898,-88.517293,Jasper,ATS Recycles
Dwayne Wood,010000152219CD,Dollar Tree,Dropbox,Active,2113 S Harper RD,Corinth,MS,38834,34.912634,-88.501466,Jasper,ATS Recycles
Dwayne Wood,01000015C993B2,Kroger,Dropbox,Active,104 US 72,Corinth,MS,38834,34.926824,-88.524692,Jasper,ATS Recycles
Dwayne Wood,1000015223731,M Corinth,Dropbox,Active,599 S Tate St,Corinth,MS,38834,34.9276244,-88.5302845,Jasper,ATS Recycles
Dwayne Wood,010000152260C1,Freds,Dropbox,Active,1409 South Adams St,Fulton,MS,38843,34.6126328,-88.2226472,Jasper,ATS Recycles
Dwayne Wood,0100001523104A,Piggly  Wiggly,Dropbox,Active,615 Battle Ground,Iuka MS,MS,38852,34.8076922,-88.200444,Jasper,ATS Recycles
Dwayne Wood,0100001522CEB1,Eagle Gas,Dropbox,Active,397 State Highway 15 N,New Albany,MS,38652,34.4910511,-88.9956424,Jasper,ATS Recycles
Dwayne Wood,01000015223D99,Okolona,Dropbox,Active,416 N Church St,Okolona,MS,38860,34.0123385,-88.7552527,Jasper,ATS Recycles
Dwayne Wood,01000015225EE9,Pontotoc Plaza,Dropbox,Active,120 Mccord  RD,Pontotoc,MS,38863,34.8045803,-88.2034542,Jasper,ATS Recycles
Andy Cleland,010000152301B9,Inez’s Drive In,Dropbox,Active,1480 Highway 25,Tishomingo,MS,38873,34.6651344,-88.2263333,Jasper,ATS Recycles
Dwayne Wood,01000015230D50,Tremont,Dropbox,Active,1013 Hwy 178,Tremont,MS,38876,34.612645,-88.2226721,Jasper,ATS Recycles
Dwayne Wood,1000015230328,Marathon,Dropbox,Active,3882 Market Center Drive,Tupelo,MS,38804,34.307466,-88.705777,Jasper,ATS Recycles
Dwayne Wood,1000015222409,Men’s Warehouse,Dropbox,Active,3980 North Gloster ST,Tupelo,MS,38804,34.312171,-88.704949,Jasper,ATS Recycles
Dwayne Wood,010000152FFBF0,Columbus CDC,Dropbox,Active,N Browder St,Columbus,MS,39702,33.4971703263311,-88.384722014971,Tuscaloosa,ATS Recycles
Dylan Tedford,0,Telfair Plaza,Dropbox,Active,830 W Oak St.,McRae-Helena,GA ,31037,32.070976,-82.909764,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Citgo Cochran,Dropbox,Active,226 Lucas Rd,Cochran,GA ,31014,32.4106430,-83.3465824,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Crossroads 4 Cochran,Dropbox,Active,487 GA Highway 87 S,Cochran,GA ,31014,32.369378170303900,-83.32686144377800,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Marathon US 278 Social Circle,Dropbox,Active,12752 US-278,Social Circle,GA ,30025,33.5992909,-83.7499015,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Maverick Express,Dropbox,Active,12708 US-278,Social Circle,GA ,30025,33.5991971,-83.7512375,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Marathon Macon ,Dropbox,Active,4915 Bloomfield Rd,Macon,GA ,31206,32.8062193,-83.7081183,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Nu-Way Burgers,Dropbox,Active,5572 Bloomfield Rd,Macon,GA ,31206,32.7877675,-83.7066780,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Marathon Macon Broadway,Dropbox,Active,4505 Broadway,Macon,GA ,31206,32.7801505,-83.6562917,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Texaco Macon,Dropbox,Active,3855 Broadway,Macon,GA ,31206,32.7960891,-83.6426942,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Citgo Macon Eisenhower,Dropbox,Active,701 Eisenhower Pkwy #2,Macon,GA ,31206,32.8141181,-83.6482457,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Melody Magic Mart,Dropbox,Active,2487 Rocky Creek Rd,Macon,GA ,31206,32.78686027055050,-83.70283256442360,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Body Goal Central,Dropbox,Active,101 Oglesby Bridge Rd SE,Conyers,GA ,30094,33.56416448340430,-84.04688446448830,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Valero Warner Robbins,Dropbox,Active,1400 Russell Pkwy,Warner Robbins,GA ,31088,32.5943361,-83.6512612,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Happy Hour Service Center,Dropbox,Active,202 N Davis Dr,Warner Robbins,GA ,31093,32.6218933,-83.6107676,,CHOA Children’s Health Care of Atlanta 
Ryan Court,0,Lil' Pig Market,Dropbox,Active,1932 GA-341,Rossville,GA ,30741,34.898425,-85.318847,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Jumbo Mart Valero,Dropbox,Active,4737 Houston Rd,Macon,GA ,31216,32.771238,-83.6602003,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Sunoco ATM Warner Robins,Dropbox,Active,87 Gawin Dr,Warner Robins,GA ,31093,32.6396273,-83.6604770,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,VP Racing Fuels,Dropbox,Active,789 N Houston Rd,Warner Robins,GA ,31093,32.6307577,-83.6421927,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Pep Food Mart,Dropbox,Active,504 Perry Pkwy,Perry,GA ,31069,32.4874088,-83.7309641,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Pledging Food Store,Dropbox,Active,801 S Davis Dr,Warner Robins,GA ,31088,32.6063054,-83.6135547,,CHOA Children’s Health Care of Atlanta 
Ryan Court,0,Kangaroo Express (SAASOA 966322),Dropbox,Active,2602 Chattanooga Rd.,Rocky Face,GA ,30740,34.804224,-85.025001,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Family Kountry Korner,Dropbox,Active,2972 W Point Rd,LaGrange,GA ,30240,33.0164408,-85.101547,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Shell Hop-In LaGrange,Dropbox,Active,4630 Hamilton Rd,Lagrange ,GA ,30241,32.9601981,-84.9500281,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,L’Amour Nail and Spa,Dropbox,Active,4012 Mundy Mill RD,Oakwood,GA ,30566,34.2389464,-83.8756206,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,D K Convenience Store (SAASOA 339347),Dropbox,Active,993 West Girard Ave,Cedartown,GA ,30125,34.016995009049700,-85.27291068470610,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,University Chevron (SAASOA 949236),Dropbox,Active,3711 Macon Rd,Columbus,GA ,31907,32.489672375926000,-84.93184330871860,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Albany Mart (SAASOA 371373),Dropbox,Active,2121 Radium Springs Rd,Albany,GA ,31705,31.540074922936600,-84.13676674924630,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Fast Track (SAASOA 481267),Dropbox,Active,1066 Forrester Dr SE,Dawson,GA ,39842,31.760445906286600,-84.43383537675310,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Cross Road Pantry (SAASOA 728234),Dropbox,Active,1385 W Hwy 122,Lakeland,GA ,31635,31.02501787846460,-83.17917324372790,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Naylors Pantry (SAASOA 588615),Dropbox,Active,8777 GA Hwy 135,Naylor,GA ,31641,30.909071286829800,-83.07927723578210,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Gas And Grill (SAASOA 891434),Dropbox,Active,12216 US-84 E,Thomasville,GA ,31757,30.82648545315950,-83.91220632413960,,CHOA Children’s Health Care of Atlanta 
Kelly Rice,0,Spirit Gas Dalton,Dropbox,Active,1507 Dawnville Rd,Dalton,GA ,30721,34.8240386822395,-84.87709757546760,,CHOA Children’s Health Care of Atlanta 
Kelly Rice,0,Spirit 2 Dalton Gas,Dropbox,Active,1281 Beaverdale Rd NE,Dalton,GA ,30721,34.868324525013400,-84.8896054429758,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Petro Milledgeville,Dropbox,Active,844 W Montgomery St,Milledgeville,GA ,31061,33.0814698,-83.2403672,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,76 Milledgeville Columbia St,Dropbox,Active,1660 N Columbia St,Milledgeville,GA ,31061,33.0983895,-83.2459965,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Citgo K&C Short Stop,Dropbox,Active,405 Sparta Hwy NE,Milledgeville,GA ,31061,33.0828238,-83.1698037,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Crown Food Mart,Dropbox,Active,1939 N Jefferson St NE,Milledgeville,GA ,31061,33.1095956,-83.2313823,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,DNS Food Mart,Dropbox,Active,9220 GA-85,Waverly Hall,GA ,31831,32.6862570,-84.7342554,,CHOA Children’s Health Care of Atlanta 
Kelly Rice,0,Discount Tabacco Beer and Wine,Dropbox,Active,5344 Highway 136,Trenton,GA ,30752,34.8690694,-85.5133630,,CHOA Children’s Health Care of Atlanta 
Kelly Rice,0,Smart Mart ,Dropbox,Active,243 Highway 301 S TR,Trenton,GA ,30752,34.8261505,-85.574274,,CHOA Children’s Health Care of Atlanta 
Kelly Rice,0,Mountaintop Mart,Dropbox,Active,3064 GA-301,Trenton,GA ,30752,34.8615203,-85.5492922,,CHOA Children’s Health Care of Atlanta 
Kelly Rice,0,76 Pit Stop,Dropbox,Active,505 GA-301,Trenton,GA ,30752,34.8297102,-85.5705367,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Quick Buys Citgo,Dropbox,Active,2456 GA-300,Cordele,GA ,31015,31.8498094,-83.9161002,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Marathon Warwick,Dropbox,Active,195-GA 300,Warwick,GA ,31796,31.8379834,-83.9233291,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Big E’s Country Store,Dropbox,Active,2100 Cordele Rd,Albany,GA ,31705,31.6252216,-84.0233671,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Sonny’s Gas,Dropbox,Active,3333 Sylvester rd,Albany,GA ,31705,31.573109,-84.05229982,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Anytime Fitness Perry,Dropbox,Active,1040 Macon Rd,Perry,GA ,31069,32.4603408,-83.7306355,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Sunoco Gas WR,Dropbox,Active,2512 Moody Rd,Warner Robins,GA ,31093,32.5783770,-83.6232023,Warner Robins,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Shell Lee St Forsyth,Dropbox,Active,270 N Lee St,Forsyth,GA ,31029,33.0412904,-83.9389469,Marietta,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,BP Holiday Bottle Shop,Dropbox,Active,471 Tift College Dr,Forsyth,GA ,31029,33.0341986,-83.9233908,Marietta,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Monroe Food Mart,Dropbox,Active,111 Martin Luther King Jr Dr,Forsyth,GA ,31029,33.0304773,-83.9472704,Marietta,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Aflac Main Campus,Dropbox,Active,1932 Wynnton Rd.,Columbus,GA ,31999,32.466013,-84.963940,Phenix City,CHOA Children’s Health Care of Atlanta 
Dale Bolling,0,Aflac Paul S. Amos Campus,Dropbox,Active,100 Aflac Pkwy.,Columbus,GA ,31907,32.502187,-84.881765,Phenix City,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,J and C Tire,Dropbox,Active,1102 memorial dr,Griffin,GA ,30223,33.2387459,-84.2459308,Marietta,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Sunoco Griffin,Dropbox,Active,888 Meriwether St,Griffin,GA ,30224,33.2411628,-84.2774082,Marietta,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Spaulding Luqior,Dropbox,Active,1482 W McIntosh Rd,Griffin,GA ,30223,33.2739327,-84.2895975,Marietta,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Force Fitness,Dropbox,Active,1547 N Cherokee Rd,Social Circle,GA ,30025,33.683048,-83.704729,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Marathon,Dropbox,Active,856 N Cherokee Rd,Social Circle,GA ,30025,33.6681090,-83.7105350,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Kellytown Foodmart,Dropbox,Active,1805 Kelleytown Rd,Mcdonough,GA ,30252,33.5380099,-84.0896183,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,BP,Dropbox,Active,1638 HWY 81 E,McDonough,GA ,30252,33.42787,-84.09955,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Body Goal Central,Dropbox,Active,101 Oglesby Bridge Rd SE,Conyers,GA ,30094,33.56416448340430,-84.04688446448830,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Tigers bottle shop,Dropbox,Active,1431 w Hancock street,Milledgeville ,GA ,31061,33.0746003,-83.2480384,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Family Dollar,Dropbox,Active,1317 N Cherokee Rd,Social Cir,GA ,30025,33.6778868,-83.7072580,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Marathon,Dropbox,Active,4915 Bloomfield Rd,Macon,GA ,31206,32.8062193,-83.7081183,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Nu-Way Burgers,Dropbox,Active,5572 Bloomfield Rd,Macon,GA ,31206,32.7877675,-83.7066780,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Marathon,Dropbox,Active,4505 Broadway,Macon,GA ,31206,32.7801505,-83.6562917,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Texaco,Dropbox,Active,3855 Broadway,Macon,GA ,31206,32.7960891,-83.6426942,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Citgo,Dropbox,Active,701 Eisenhower Pkwy #2,Macon,GA ,31206,32.8141181,-83.6482457,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Valero,Dropbox,Active,1400 Russell Pkwy,Warner Robbins,GA ,31088,32.5943361,-83.6512612,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Melody Magic Mart,Dropbox,Active,2487 Rocky Creek Rd,Macon,GA ,31206,32.78686027055050,-83.70283256442360,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Telfair Plaza,Dropbox,Active,830 W Oak St.,McRae-Helena,GA ,31037,32.070976,-82.909764,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Citgo,Dropbox,Active,226 Lucas Rd,Cochran,GA ,31014,32.4106430,-83.3465824,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Crossroads 4 Cochran,Dropbox,Active,487 GA Highway 87 S,Cochran,GA ,31014,32.369378170303900,-83.32686144377800,,CHOA Children’s Health Care of Atlanta 
Dylan Tedford,0,Happy Hour Service Center,Dropbox,Active,202 N Davis Dr,Warner Robbins,GA ,31093,32.6218933,-83.6107676,,CHOA Children’s Health Care of Atlanta 
Dale Bolling,2522,Dollar Tree,Dropbox,Active,3341 S Oates Stree,Dothan,AL,36301,31.178483,-85.400551,Dothan,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B28E6,Corner Store,Dropbox,Active,3146 Ray Owens Rd,Appling,GA,30802,33.610927936914200,-82.323018032812000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2517,Barnes & Nobles,Dropbox,Active,3650 Atlanta Hwy,Athens,GA,30606,33.939540,-83.457808,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA7061,BP,Dropbox,Active,1727 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2313,Captain D’s,Dropbox,Active,3597 Atlanta Hwy,Athens,GA,30606,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B45A9,CHARM,Dropbox,Active,1005 College Ave,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,CHEVRT6,Chevron,Dropbox,Active,723 BOULEVARD,ATHENS,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9A8D8,Circle K,Dropbox,Active,290 HIGHWAY 29 N,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2328,Citgo,Dropbox,Active,790 Hawthorne Ave,Athens,GA,30606,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2349,GA Square Mall CDC,Dropbox,Active,485 Huntington Rd,Athens,GA,30606,33.946895476703700,-83.465826854692000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015231ABF,Hang Pen,Dropbox,Active,398 Old Commerce Rd,Athens,GA,30606,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,Harry1ATH,Harry’s,Dropbox,Active,1195 Cedar Shoals Dr,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,Harry2ATH,Harry’s,Dropbox,Active,4390 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0B03A,Lexington Recycling,Dropbox,Active,3025 Lexington Rd,Athens,GA,30605,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B4A32,Marathon,Dropbox,Active,643 Danielsville Rd,Athens,GA,30601,34.29547985,-82.89875109,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,DGRT3,Dollar General,Dropbox,Active,105 Harmony Church Rd,Baldwin,GA,30511,34.447282,-83.512219,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,2512,Fitness 1440 Gym,Dropbox,Active,4949 Lanier Islands Pkwy,Buford,GA,30518,34.14403981,-83.95508708,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015E9E6BF,Canon Package Store,Dropbox,Active,5671 Highway 17,Canon,GA,30520,34.351707512918000,-83.110442636946000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015222F4A,Smiley’s,Dropbox,Active,421 Spring St,Canon,GA,30520,34.3422908329091,-83.108698577205000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B4C1B,Carnesville EMS,Dropbox,Active,2 James Little St,Carnesville,GA,30521,34.368229984369100,-83.240321891402000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000159B3144,Lynn’s Hair Salon,Dropbox,Active,10558 Lavonia Rd,Carnesville,GA,30521,34.369181456231300,-83.196961475696,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015CC6EA5,Dotties Cafe,Dropbox,Active,6451 Cleveland Hwy,Clermont,GA,30527,33.9836928,-83.4732032,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000152F7D52,Chevron,Dropbox,Active,798 Helen Hwy,Cleveland,GA,30528,34.610174500000000,-83.756632100000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000015EA0374,Mac’s Chevron,Dropbox,Active,952 N Main St,Cleveland,GA,30528,34.607093300000000,-83.770073000000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0B8D6,Village Plaza,Dropbox,Active,1234 S Main St,Cleveland,GA,30528,34.584455800000000,-83.761699900000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,0100001522254E,ABC Foods,Dropbox,Active,873 Main St N,Cornelia,GA,30531,34.521594500000000,-83.528803600000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,010000158787AF,Whistle Express,Dropbox,Active,150 Finis Springs Dr,Cornelia,GA,30531,34.509077700000000,-83.545930100000000,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0A998,BP,Dropbox,Active,1651 Hwy 138,Covington,GA,30014,33.741912,-83.853028,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,GULFRT7,Gulf Gas,Dropbox,Active,6229 Turner Lake Rd,Covington,GA,30016,33.98288402,-83.47314612,Athens,CHOA Childrens Healthcare of Atlanta
Dylan Tedford,01000014B0955C,Ice Machine,Dropbox,Active,850 Athens Rd,Crawford,GA,30630,33.8884373486313,-83.132046060594000,Athens,CHOA Childrens Healthcare of Atlanta
