ADLM,ib_id,ib_name,ib_type,manned,store_name,box_district,route_name,stop_number,latitude,longitude,box_size,box_color,box_address,box_city,box_county,box_state,box_zip,date_placed,site_type,id_placed,other_boxes,turn_by_turn,storeroute
Brad Lee,01000014B07F64,SWGA Liberty 6125 Macon Rd Columbus GA BX BX1,Traditional Unpaid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,32,32.5169647112791,-84.884809730653,42x42x72,WHITE,6125 Macon Rd,Columbus,Muscogee,GA,31907,2/5/14,C-Store,Dale Bolling, ,A - Small Bx,RT 02
Brad Lee,01000014B08141,"SCAL WAFFLE HOUSE 2597 Cobb Hill Place Prattville, Al",Dropbox,Manned,Prattville,Make A Wish,RT 01,55,32.4608441395987,-86.389880608847,42x42x72,WHITE,2597 Cobb Hill Pl,Prattville,Autauga,AL,36066-7741,Unknown,Restaurant,Unknown,Unknown,Unknown,RT 01
Brad Lee,01000014B0AC2E,CAL Walmart Talladega BOX 5,Dropbox,Manned,Pell City,Make A Wish,RT 05,45,33.4376022778762,-86.081976592620,58x58x72,WHITE,218 Haynes St,Talladega, ,AL,35160-2560,6/18/19,Gas / Auto,brlee, , ,RT 05
Brad Lee,01000014B0BBB9,"SCAL USA TRAVEL CENTER 441 TWAIN CURVE MONTGOMERY, AL. 36117",Dropbox,Unmanned,Prattville,Make A Wish,RT 02,80, , ,42x42x72LC,WHITE,441 Twain Curve,Montgomery,Montgomery,AA,36117,10/28/16,Gas / Auto,brlee, , ,RT 02
Brad Lee,01000014B0BF6E,"SCAL D&J AUTO PARTS 175 HWY-82 BYPASS PRATTVILLE, AL",Dropbox,Unmanned,Prattville,Make A Wish,RT 01,85,32.4379866896499,-86.471200743770,42x42x72,WHITE,175 Highway 82 Byp E,Prattville, ,AL,36067-4630,8/4/16,Gas / Auto,bmuir, ,"TAKE 82 BACK TOWARD PRATTVILLE, AT Y STAY TO LEFT, TAKE A RIGHT ON TO 82 AT TRAFFIC LIGHT BOX IS 1/8 MILE ON LEFT",RT 01
Brad Lee,01000014E57988,CAL SUNOCO,Traditional Unpaid,Unmanned,Pell City,Make A Wish,RT 05,65,33.580566716616400,-86.02548648456980,58x58x72,WHITE,5955 SPEEDWAY BLVD,EASTABOGA,Unknown,AL,36260,2/25/21,Gas / Auto,MEREDITH,Unknown,Unknown,RT 05
Brad Lee,0100001521A20F,CAL Walmart Oxford,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,20,33.6003349582046,-85.831917012190,58x58x72,WHITE,143 Plaza Ln,Oxford,Unknown,AL,36203-2465,6/18/19,Center,brlee,Unknown,Unknown,RT 01
Brad Lee,0100001521B65C,CAL ROANOKE OLD SERVICE STATION,Dropbox,Unmanned,Pell City,Make A Wish,RT 02,50,33.1372281024541,-85.362133048554,58x58x72,WHITE,732 Lafayette Hwy,Roanoke,Randolph,AL,36274-2024,7/19/18,Gas / Auto,jchamp, , ,RT 02
Brad Lee,0100001521C71E,CAL LAZ-B MARATHON,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,Unknown,32.570422363101,-85.41157677098620,42x42x72,WHITE,4184 LEE RD 146,AUBURN,Unknown,AL,36830,3/10/20,Gas / Auto,MARK,Unknown,Unknown,RT 01
Brad Lee,0100001521F26F,CAL South Prattville CDC    Vendor ID PIGENT,Dropbox,Manned,Prattville,Make A Wish,CDC SITE,0,32.4506022921134,-86.442681485867,58x58x72,WHITE,1226 S Memorial Dr,Prattville,Montgomery,AL,36067-6203,7/7/17,Other,brlee, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,CDC SITE
Brad Lee,0100001521FA72,CAL OPELIKA POWER STATION BOX 2,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,40,32.6696630800447,-85.367731405501,58x58x72,WHITE,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,7/17/18,Other,jchamp, , ,RT 01
Brad Lee,1000015220722,CAL South Prattville CDC   Vendor ID PIGENT,CDC BOX,Manned,Prattville,Make A Wish,CDC SITE,8,32.4507143581588,-86.442627674049,58x58x72,WHITE,1226 S Memorial Dr,Prattville,Chilton,AL,36067-6203,6/16/16,Vacant,brlee, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,CDC SITE
Brad Lee,0100001522080E,CAL 3P Laundrymat BOX 2,Dropbox,Manned,Pell City,Make A Wish,RT 05,55,33.4566776873855,-86.089561292981,58x58x72,WHITE,602 Broadway Ave,Talladega,Talladega,AL,35160-3610,6/18/19,Small Biz,brlee, , ,RT 05
Brad Lee,01000015220A6B,CAL McCLELLAN SHOPPING CEN TER BOX 1,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,50,33.718492,-85.818966,58x58x72,WHITE,55O McCLELLAN BLVD,ANNISTON, ,AL,36206,10/25/18,Center,MEREDITH, , ,RT 01
Brad Lee,01000015220B0D2,CAL LOWES,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,30,33.6139173293799,-85.793678853740,58x58x72,WHITE,1868 US Highway 78 E,Oxford,Cobb,AL,36203-2018,4/16/19,Apartment,brlee, , ,RT 01
Brad Lee,01000015221A7A,CAL PUBLIX SHOPPING CENTER,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,25,33.607472,-85.788287,42x42x72,WHITE,115 COMMONS WAY,OXFORD, ,AL,36203,2/3/20,Grocery,BRANDON, , ,RT 01
Brad Lee,01000015221C26,CAL WM GROCERY Box 2,Dropbox,Manned,Pell City,Make A Wish,RT 02,70,33.2903239593805,-85.474862194508,58x58x72,WHITE,1461 Main St S,Wedowee,Unknown,AL,36278-5342,7/19/18,Thrift,jchamp,Unknown,Unknown,RT 02
Brad Lee,01000015221CCA,CAL South Prattville  CDC  Vendor ID PIGENT,CDC BOX,Manned,Prattville,Make A Wish,CDC SITE,8,32.4506075727124,-86.442681904962,58x58x72,WHITE,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,6/16/16,Vacant,brlee, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,CDC SITE
Brad Lee,010000152226D3,CAL Walmart Talladega BOX 4,Dropbox,Manned,Pell City,Make A Wish,RT 05,45,33.4386269655390,-86.082370793527,58x58x72,WHITE,205 Haynes St,Talladega,Talladega,AL,35160-2559,4/16/19,Grocery,brlee, , ,RT 05
Brad Lee,1000015222900,CAL MUNFORD DISCOUNT FOOD MART,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,15,33.572663,-85.851842,42x42x72,WHITE,50341 AL-21,MUNFORD, ,AL,36268,2/2/20,Vacant,BRANDON, , ,RT 01
Brad Lee,1.000015222E+82,CAL OPELIKA POWER STATION BOX 3,Dropbox,Unmanned,Opelika,Make A Wish,RT 01,40,32.6695404947108,-85.367644149889,58x58x72,WHITE,200 Lake Condy Rd,Opelika,Lee,AL,36801-2656,7/17/18,Other,jchamp, , ,RT 01
Brad Lee,1000015223213,SCAL SOUTHERN KITCHEN,Dropbox,Manned,Prattville,Make A Wish,RT 01,5,32.4610474007506,-86.416005659928,42x42x72,WHITE,1913 Cobbs Ford Rd,Prattville, ,AL,36066-7230,4/17/19,Other,brlee, , ,RT 01
Brad Lee,0100001522382B,CAL CHEAHA COUNTRY STORE,Dropbox,Unmanned,Pell City,Make A Wish,RT 02,75,33.58573,-87.681279,58x58x72,WHITE,3412 US-431,HEFLIN,Unknown,AL,36264,Unknown,Gas / Auto,Unknown,Unknown,Unknown,RT 02
Brad Lee,0100001522382B,CAL HWY 48 E TO HWY 56,Dropbox,Manned,Pell City,Make A Wish,RT 02,65,33.3271029359040,-85.423759063785,42x42x72,WHITE,3543 County Road 56,Wedowee,Randolph,AL,36278-6122,7/19/18,Gas / Auto,jchamp, , ,RT 02
Brad Lee,01000015223A1B,CALSHELL,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,40,33.667437,85.826346,58x58x72,WHITE,1731 QUINTARD AVE,ANNISTON,Unknown,AL,36201,Unknown,Gas / Auto,Unknown,Unknown,Unknown,RT 01
Brad Lee,01000015223A8E,CAL CSC HUB RD,Charity,Unmanned,Pell City,Make A Wish,RT 02,60,33.2904061,-85.4743754,42x42x72,WHITE,15290 US-431,Wedowee, ,AL,36278,Unknown,Gas / Auto,bmuir, , ,RT 02
Brad Lee,BBD 1000015223.00,CAL CHOCCOLOCCA RE BEVERAGE CENTER,Dropbox,Unmanned,Pell City,Make A Wish,RT 02,1,33.593668,-85.878513,42x42x72,WHITE,22 RENEAU ST,ANNISTON, ,AL,36207,2/5/20,Apartment,brlee, , ,RT 02
Brad Lee,1.000015223E+106,CAL CHEVRON,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,55,33.713532,85.819855,58x58x72,WHITE,5132 McCLELLAN BLVD,ANNISTON,Unknown,AL,36206,Unknown,Gas / Auto,Unknown,Unknown,Unknown,RT 01
Brad Lee,0100001522423C,SCAL Walmart box 2,Dropbox,Unmanned,Prattville,Make A Wish,RT 02,33,32.3270555539357,-86.233965559011,42x42x72,WHITE,Christine Elizabeth Curv,Montgomery,Montgomery,AL,36116,4/17/19,Fast Food,brlee, ,"TAKE A RIGHT ON VIRGINIA LOOP RD, BOX WILL BE DOWN ON RIGHT",RT 02
Brad Lee,0100001522D0DC,CAL South Prattville CDC   Vendor ID PIGENT,CDC BOX,Manned,Prattville,Make A Wish,CDC SITE,8,32.4507640628446,-86.442766310727,58x58x72,WHITE,1226 S Memorial Dr,Prattville,Autauga,AL,36067-6203,7/7/17,Vacant,brlee, ,Paid $200 PIGG Enterprises 1183 So Memorial Dr Prattville AL 36067,CDC SITE
Brad Lee,0100001522F913,CAL ISAIAH'S HOUSE,Alternative Unpaid,Unmanned,Pell City,Make A Wish,RT 05,60,33.458954,-86.089041,No Box,WHITE,1225 WARD AVE,TALLADEGA,Unknown,AL,35160,Unknown,Thrift,Unknown,Unknown,Unknown,RT 05
Brad Lee,0100001522F913,CAL TALLADEGA RECYCLING CENTER,Community Donation Center,Manned,Pell City,Make A Wish,RT 05,25,33.4328,-86.103839,58x58x72,WHITE,203 SOUTH STREET W,TALLADEGA,Unknown,AL,35160,Unknown,Other,Unknown,Unknown,Unknown,RT 05
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 1,Alternative Paid Flat Rate,Unmanned,Pell City,Make A Wish,RT 05,35,33.435472,-86.098388,42x42x72,WHITE,308 BATTLE ST,TALLADEGA,Unknown,AL,35160,Unknown,Other,BRANDON BYRD,Unknown,Unknown,RT 05
Brad Lee,0100001522F913,CAL TAYLOR RHEAS CLEANERS BOX 2,Alternative Paid Flat Rate,Unmanned,Pell City,Make A Wish,RT 05,35,33.435472,-86.098388,42x42x72,WHITE,308 E BATTLE ST,TALLADEGA,Unknown,AL,35160,Unknown,Other,BRANDON BYRD,Unknown,Unknown,RT 05
Brad Lee,0100001522F913,CAL WALMART TALLADEGA BOX 1,Alternative Paid Flat Rate,Manned,Pell City,Make A Wish,RT 05,45,33.4375608712746,-86.081954883491,58x58x72,WHITE,218 Haynes St,Talladega,St Clair,AL,35160-2560,6/18/19,Apartment,brlee, , ,RT 05
Brad Lee,0100001522FC35,CAL 3P Laundromat BOX 3,Dropbox,Manned,Pell City,Make A Wish,RT 05,55,33.4566776873855,-86.089561292981,58x58x72,WHITE,602 BROADWAY AVE,Talladega,Calhoun,AL,35160-3619,4/16/19,C-Store,brlee, , ,RT 05
Brad Lee,0100001522FC74,SCAL TEXACO 402 S. WASHINGTON ST.,Dropbox,Unmanned,Prattville,Make A Wish,RT 01,87,32.4578681029681,-86.470476044422,42x42x72,WHITE,402 S Washington St,Prattville, ,AL,36067-3937,8/19/16,Gas / Auto,bmuir, ,"TURN RIGHT ON  E. MAIN ST. GO TWO TRAFFIC LIGHTS TAKE LEFT, BOX 2 BLOCKS DOWN ON RIGHT",RT 01
Brad Lee,1000015230464,CAL LAUNDRMAT,Dropbox,Unmanned,Pell City,Make A Wish,RT 05,20, , ,58x58x72,WHITE,213 Ft Lashley Ave,Talladega,St Clair,AA,35160,7/3/18,Small Biz,jchamp, , ,RT 05
Brad Lee,010000152304DC,CAL McCLELLAN SHOPPING CENTER BOX 2,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,50,33.718492,-85.818966,58x58x72,WHITE,550 McCLELLAN BLVD,Anniston, ,AL,36206,2/25/21,Center,MEREDITH, , ,RT 01
Brad Lee,01000015230C71,CAL CSC CO RD 22 ROANKE Christian Service Center,Charity,Unmanned,Pell City,Make A Wish,RT 02,45,33.1592146,-853817816,No Box,WHITE,1465 Main ST,Roanoke, ,AL,36274,Unknown,Gas / Auto,bmuir, , ,RT 02
Brad Lee,010000152318DF,CAL HEFLIN SHELL STATION  Miriam Turner Irrevocable Trust TURMIR,Dropbox,Unmanned,Pell City,Make A Wish,RT 02,70,33.6234678374916,-85.595023725261,42x42x72,WHITE,1959 Almon St,Heflin,Cleburne,AL,36264-1825,4/16/19,Gas / Auto,brlee, ,Paid $50 Miriam Turner Irrevocable Trust 1945 CR 2 Heflin AL 36264,RT 02
Brad Lee,010000152EDA6E,SWGA ZELMOS Texaco 1708 Wynnton Rd Columbus GA Bx 1,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,6,32.4674631451,-84.96767010034,42x42x72,WHITE,1708 Wynnton Road,Columbus,Muscogee,GA,31906,4/30/18,C-Store,Dale Bolling, ,Small,RT 02
Brad Lee,010000152F0874,SWGA PEACHTREE MALL 3131 Manchester EXPWY Columbus GA Bx 2,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,38,32.50639042875,-84.949490802713,58x58x72,WHITE,3131 Manchester Expressway,Columbus,Muscogee,GA,31909,8/3/19,Mall,Dale Bolling, ,Large Box 2,RT 02
Brad Lee,010000152F3E75,SWGA M&P Food 4126 St Marys Rd Columbus GA Bx 1,Traditional Unpaid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,24,32.4449593434412,-84.923589862962,42x42x72,WHITE,4126 St Marys Road,Columbus,Muscogee,GA,31907,3/25/13,C-Store,Dale Bolling, ,A-----Small Box 1,RT 02
Brad Lee,010000152F4F8A,"SCALSHELL 3100 Bell Rd. Mont., Al",Dropbox,Unmanned,Prattville,Make A Wish,RT 02,43,32.3390426812994,-86.196162840431,42x42x72LC,WHITE,3100 Bell Rd,Montgomery,Montgomery,AL,36116,7/28/15,Gas / Auto,bmuir, ,"TAKE A RIGHT ON VAUGHN RD, CROSSOVER BLVD, GOTO BELL RD AND TAKE A RIGHT, BOX ON RIGHT",RT 02
Brad Lee,010000152FD905,GA HARRELLS CLEANERS 207 W BATTLE ST LAGRANGE,Traditional Unpaid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,0,Unknown,Unknown,52x42x72,WHITE,207 W Battle St,LaGrange,Unknown,GA,30241,Unknown,Thrift,DTED,Unknown,Unknown,RT 03
Brad Lee,010000152FD9F4,"SCAL MOTEL 231 8517 US Highway 231 Wetumpka, Al",Dropbox,Unmanned,Prattville,Make A Wish,RT 02,113,32.5585878175055,-86.191092627203,58x58x72,WHITE,8517 US Highway 231,Wetumpka, ,AL,36092-2068,6/15/16,Other,bmuir, ,"TAKE LEFT ONTO 231 HEAD BACK TO WETUMPKA, BOX WILL BE ON THE RIGHT",RT 02
Brad Lee,010000152FF1C0,SWGA Marathon Right 2061 Ft Benning Rd Columbus GA Bx 1,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,16,32.4172315467450,-84.941222453569,42x42x72,WHITE,2061 Fort Benning Road,Columbus,Muscogee,GA,31903,5/29/14,C-Store,Dale Bolling, ,A--Bx 1 Small,RT 02
Brad Lee,010000152FF501,"SCAL LINK 2407 AL-14 AUTAUGAVILLE, AL",Dropbox,Manned,Prattville,Make A Wish,RT 01,80, , ,58x58x72,WHITE,2407 AL-14,Autaugaville, ,AL,36003,8/24/16,Gas / Auto, , ,"TURN LEFT ONTO 82, AT FIRST ROAD TAKE A RIGHT, GO TO STOP SIGN TAKE A RIGHT, BOX DOWN ON THE LEFT    Paid Site Manu Gulad  2407 AL-14  Autaugaville AL 36003",RT 01
Brad Lee,010000152FF832,"SCAL Z-Mart 16 HOBBIE RD. MONTGOMERY, AL",Dropbox,Unmanned,Prattville,Make A Wish,RT 02,13,32.24086289,-86.29451551,58x58x72,WHITE,16 Hobbie Rd,Montgomery,McMinn,AA,36105,10/26/16,Gas / Auto,brlee, ,"TAKE LEFT ONTO BLVD, GO DOWN AND TAKE A RIGHT ON 331 SOUTH, GO 5 OR 6 MILES, STORE ON THE LEFT",RT 02
Brad Lee,0100001530200A,CAL WALMART,Dropbox,Manned,Opelika,Make A Wish,RT 01,15,32.6359482156416,-85.421033939426,58x58x72,WHITE,2900 PEPPERELL PKWY,OPELIKA,Hamilton,AL,36801,4/21/16,Grocery,brlee, , ,RT 01
Brad Lee,010000153036C1,SWGA Marathon Right 2061 Ft Benning Rd Columbus GA Bx 2,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,16,32.4172315467450,-84.941222453569,42x42x72,WHITE,2061 Fort Benning Road,Columbus,Muscogee,GA,31903,1/20/16,C-Store,Dale Bolling, ,A---Bx 2 Small,RT 02
Brad Lee,010000158773D0,SWGA Star Mart 1304 MLK Jr Blvd Columbus Ga  BX 1,Traditional Unpaid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,8,32.4550602492247,-84.988031108011,42x42x72,WHITE,1304 MLK Jr Blvd,Columbus,Muscogee,GA,31906,3/19/14,C-Store,Dale Bolling, ,A  Small,RT 02
Brad Lee,0100001587743E,SWGA ZELMOS Chevron 3711 Macon Rd Columbus GA BX 1,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,30,32.48960027463,-84.93162799019,42x42x72,WHITE,3711 Macon Road,Columbus,Muscogee,GA,31907,4/30/18,C-Store,Dale Bolling, ,Standard Small,RT 02
Brad Lee,0100001587AC4E,SWGA M&P Food 4126 St Marys Rd Columbus GA Bx 4,Traditional Unpaid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,24,32.4449593434412,-84.923589862962,42x42x72,WHITE,4126 St  Marys Road,Columbus,Muscogee,GA,31907,8/3/16,C-Store,Dale Bolling, ,A --- Small box - 4,RT 02
Brad Lee,1000015894868,SWGA ZELMOS Liberty 1103 Ft Benning Rd Columbus GA Bx 1,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,14,32.4325883746200,-84.940397500020,42x42x72,WHITE,1103 Fort Benning Road,Columbus,Muscogee,GA,31903,4/30/18,C-Store,Dale Bolling, ,Small,RT 02
Brad Lee,010000159B2535,CAL LIL MART,Dropbox,Unmanned,Pell City,Make A Wish,RT 01,70,33.641561649210900,-86.4448544548872,42x42x72,WHITE,9887 US 411,ODENVILLE,Unknown,AL,35120,2/25/21,Gas / Auto,MEREDITH,Unknown,Unknown,RT 01
Brad Lee,010000159B2B6F,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbus Ga Bx 1,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,20,32.4244761932943,-84.946863139127,42x42x72,WHITE,3475 Victory Drive,Columbus,Muscogee,GA,31903,4/30/14,C-Store,Dale Bolling, ,A----Box 1 Small,RT 02
Brad Lee,010000159B46BB,"SCAL HEDROS AUTO DETAIL 1732 Elmore Rd. Wetumpka, Al",Dropbox,Unmanned,Prattville,Make A Wish,RT 02,126,32.5352424988826,-86.233239937653,42x42x72,WHITE,1732 Elmore Rd,Wetumpka, ,AL,36092-8515,6/20/16,Gas / Auto,bmuir, ,"TAKE A RIGHT ONTO 14 HEAD TOWARD MILLBROOK, BOX WILL BE DOWN ON RIGHT",RT 02
Brad Lee,010000159B4DDE,SWGA SUPER STOP GRO 7845 Veterans Pkwy Columbus Ga Bx 1,Traditional Unpaid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,31,32.5317448932,-84.956296148152,58x58x72,WHITE,7845 Veterans Parkway,Columbus,Muscogee,GA,31909,4/4/19,Grocery,Dale Bolling, ,Large Box,RT 02
Brad Lee,010000159b5033,"SCAL Cougar Oil, 8461 HWY N, WETUMPKA",Dropbox,Unmanned,Prattville,Make A Wish,RT 02,114, , ,58x58x72,BLUE,8461 HWY 231 N,WETUMPKA, ,AL,35243,3/26/15,Gas / Auto,bmuir, ,TURN RT ONTO 231 BOX WILL BE ON RIGHT,RT 02
Brad Lee,010000159B52F9,GA THE GULF 1325 E MAIN ST HOGANSVILLE,Dropbox,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 03,20,Unknown,Unknown,42x42x72,BLUE,1325 E Main St,Hoganville,Unknown,GA,30230,Unknown,Gas / Auto,Unknown,Unknown,Unknown,RT 03
Brad Lee,010000159B59CC,"SCAL 82 Market & Deli 1958 US-82 PRATTVILLE, AL",Dropbox,Unmanned,Prattville,Make A Wish,RT 01,75,32.5025332533125,-86.584586771285,42x42x72,WHITE,1958 Highway 82 W,Prattville,AUTAUGA,AL,36067-7827,8/4/16,Gas / Auto, , ,"TAKE LEFT ON IST ST., GO STRAIGHT ACROSS AT LIGHT, GO TO STOP SIGN TAKE A LEFT, THIS WILL LEAD YOU OUT TO 82, BOX WILL BE 6.5 MILES ON RT",RT 01
Brad Lee,010000159B5E99,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbus GA Bx 3,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,20,32.4244761932943,-84.946863139127,42x42x72,WHITE,3475 Victory Drive,Columbus,Muscogee,GA,31903,9/18/19,C-Store,Dale Bolling, ,Box 3 Small,RT 02
Brad Lee,010000159B60BD,SWGA CHEVRON P N Foodmart 3475 Victory Dr Columbas GA Bx 2,Traditional Paid,Unmanned,Opelika,CHOA Childrens Healthcare of Atlanta,RT 02,20,32.4244761932943,-84.946863139127,42x42x72,WHITE,3475 Victory Drive,Columbus,Muscogee,GA,31903,6/9/15,C-Store,Dale Bolling,Unknown,Box 2 Small,RT 02
